"subject","predicate","object"
"http://dbpedia.org/resource/Deorby","http://www.w3.org/2000/01/rdf-schema#label","Deorby"
"http://dbpedia.org/resource/Deorby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageID",26884562
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageRevisionID",354824754
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Deorby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deorby?oldid=354824754&ns=0"
"http://dbpedia.org/resource/Deorby","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Deorby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deorby"
