"subject","predicate","object"
"http://dbpedia.org/resource/Bayonet_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Bayonet Constitution"
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/ontology/wikiPageID",670552
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/ontology/wikiPageRevisionID",905744978
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Constitution_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1887_Constitution_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bayonet_Constitution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bayonet_Constitution?oldid=905744978&ns=0"
"http://dbpedia.org/resource/Bayonet_Constitution","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Bayonet_Constitution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bayonet_Constitution"
