"subject","predicate","object"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/2000/01/rdf-schema#label","Lonestar Kashmir FC"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://www.w3.org/2000/01/rdf-schema#comment","Lonestar Kashmir Football Club (also known as Lone Star or LKFC) is an Indian professional football club based in Srinagar, Jammu and Kashmir, that previously competed in the I-League 2nd Division, and currently participates in JKFA Professional League. The club first competed professionally when they were part of the 2015 I-League 2nd Division."
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/name","Lonestar Kashmir FC"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/name","Lonestar Kashmir Football Club"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/nick","Lonestar"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/homepage","http://lonestarkashmirfc.com/"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Muzammil Muzhar Khan"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Atinder Mani"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Paviter Singh"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Rogelio Juárez"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Karun Raina"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Farzaan Fayaz"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Gagandeep Singh Ghattaura"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Gulshan Kumar"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Vivek Gulati"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Waqar Ahmad Malik"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Rahul Baishnab Jaydebdas"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Sk. Moiduk Islam"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Mir Abdul Hanan"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Muhammad Rashid Nalakath"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Basalt Javaid Shah"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Faisal Rashid"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Faisal Wangnoo"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Muhammad Asrar Rehbar"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Zubair Bashir"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/property/name","Sowban Hilal Sidiqui"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamza-lonestar.jpg"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gopal_Pathak.jpg"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Lonestar_Kashmir_FC_Logo.png"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-League_2nd_Division_clubs"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2013"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Srinagar"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lonestar_Kashmir_FC"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/ontology/wikiPageID",44534591
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1091575850
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JKFA_Professional_League"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Lonestar_Kashmir_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J&K_Premier_Football_League"
