"subject","predicate","object"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://www.w3.org/2000/01/rdf-schema#label","Budweiser (Anheuser-Busch)"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/ontology/wikiPageID",43691946
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/ontology/wikiPageRevisionID",960919455
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Budweiser_(Anheuser-Busch)?oldid=960919455&ns=0"
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Budweiser_(Anheuser-Busch)"
