"subject","predicate","object"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://www.w3.org/2000/01/rdf-schema#label","Jaime García (football manager)"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/ontology/wikiPageID",72094815
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/ontology/wikiPageRevisionID",1118061447
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_García_(footballer)"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jaime_García_(footballer)"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G2ZUd"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaime_García_(football_manager)?oldid=1118061447&ns=0"
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Jaime_García_(football_manager)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaime_García_(football_manager)"
