"subject","predicate","object"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHendricksCounty,Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo, Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Еймоу (Індіана)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","أمو (إنديانا)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (stad)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","阿莫 (印地安納州)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo, Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Amo (Indiana)"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo és una població dels Estats Units d'Amèrica a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 414 habitants."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo is a town in Clay Township, Hendricks County, Indiana, United States. The population was 401 at the 2010 census."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo è una città degli Stati Uniti d'America, nella Contea di Hendricks, nello Stato dell'Indiana. La popolazione era di 414 abitanti nel censimento del 2000."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","أمو (بالإنجليزية: Amo town, Indiana)‏ هي بلدة تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 1.58 كم²، وترتفع عن سطح البحر 251 م، بلغ عدد سكانها 401 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 253.8 نسمة لكل كيلومتر مربع (657.3/ميل2)."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","阿莫（英語：Amo）是一個位於美國印地安納州亨德里克斯縣的城鎮。"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo Indianako herri bat da. Hendricks konderrian kokatua dago. 2010ean 401 biztanle zituen, 1,64 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo (prononcé AY-mo) est une municipalité américaine située dans le comté de Hendricks en Indiana. Lors du recensement de 2010, sa population est de 401 habitants. La municipalité s'étend sur 0,63 mille carré (1,63 km2). La localité est fondée en 1850 par Joseph Morris, qui la nomme Morrisville. Elle est par la suite renommée Amo, qui signifie « abeille » dans une langue amérindienne."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo es un pueblo ubicado en el condado de Hendricks en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 401 habitantes y una densidad poblacional de 244,59 personas por km².​"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Hendricks County."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Еймоу (англ. Amo) — місто (англ. town) в США, в окрузі Гендрікс штату Індіана. Населення — 401 осіб (2010)."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo är en ort i Hendricks County i den amerikanska delstaten Indiana med en yta av 1,6 km² och en folkmängd som uppgår till 401 invånare (2010). Amo grundades år 1850. Ortens ursprungliga namn var Morristown."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Hendricks."
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Amo é uma cidade localizada no estado americano de Indiana, no Condado de Hendricks."
"http://dbpedia.org/resource/Amo,_Indiana","http://xmlns.com/foaf/0.1/name","Amo, Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://xmlns.com/foaf/0.1/name","Town of Amo"
"http://dbpedia.org/resource/Amo,_Indiana","http://dbpedia.org/property/name","Amo, Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6886100769043
"http://dbpedia.org/resource/Amo,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.61305236816406
"http://dbpedia.org/resource/Amo,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amo_IN.jpg"
"http://dbpedia.org/resource/Amo,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amotownseal2000.jpg"
"http://dbpedia.org/resource/Amo,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendricks_County_Indiana_Incorporated_and_Unincorporated_areas_Amo_Highlighted_1801450.svg"
"http://dbpedia.org/resource/Amo,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Amo,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Hendricks_County,_Indiana"
"http://dbpedia.org/resource/Amo,_Indiana","http://dbpedia.org/ontology/wikiPageID",112320
"http://dbpedia.org/resource/Amo,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1108736096
