"subject","predicate","object"
"http://dbpedia.org/resource/Talking_Statues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Talking_Statues","http://www.w3.org/2000/01/rdf-schema#label","Talking Statues"
"http://dbpedia.org/resource/Talking_Statues","http://www.w3.org/2000/01/rdf-schema#comment","Talking Statues is a project that was started and invented by in Copenhagen, Denmark, 2013, where 10 statues started Talking though modern technology via a smartphone. The statue of Hans Christian Andersen in King's Garden in Copenhagen was the first talking statue in the world. Later the project was made in Helsinki, New York, London, San Diego, Chicago, Vilnius, Parma, Dublin, Berlin, Manchester etc."
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ericsson_Battery_Park.jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Hans_C_Andersen.jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copenhagen,_Denmark_(9335407183).jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molly_Malone_073007.jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HC_Ørsted_Monument_(Copenhagen).jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hodgecat_flickr.jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_statue,_Kensington_Palace.jpg"
"http://dbpedia.org/resource/Talking_Statues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Lincoln_statue_at_the_NY_Historical_Society_01.jpg"
