"subject","predicate","object"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#label","Regina Čistiakova"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#label","Regina Chistyakova"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#label","Чистякова, Регина"
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#comment","Regina Čistiakova z domu Nyderytė (ur. 7 listopada 1961 w Cytowianach) – litewska lekkoatletka, biegaczka długodystansowa, medalistka halowych mistrzostw Europy i mistrzostw świata w biegach przełajowych. Do 1991 reprezentowała Związek Radziecki."
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#comment","Regina Chistyakova (née Nyderytė; born 7 November 1961) is a Lithuanian former distance runner, who competed at distances from 1500 metres up to 10,000 metres. Her highest individual honours were three bronze medals in the 3000 metres at the 1986 Goodwill Games, 1986 European Athletics Indoor Championships, and the 1989 Summer Universiade."
"http://dbpedia.org/resource/Regina_Chistyakova","http://www.w3.org/2000/01/rdf-schema#comment","Регина Чистякова (род. 7 ноября 1961, Титувенай, Кельмеский район), в девичестве Нидерите — советская и литовская легкоатлетка, специалистка по бегу на средние и длинные дистанции, бегу по пересечённой местности. Выступала за сборные СССР и Литвы по лёгкой атлетике в 1980-х и 1990-х годах, обладательница бронзовой медали чемпионата Европы в помещении, бронзовая призёрка Игр доброй воли и Универсиады, победительница и призёрка первенств всесоюзного значения, действующая рекордсменка Литвы в беге на 3000 метров на открытом стадионе и в закрытых помещениях."
"http://dbpedia.org/resource/Regina_Chistyakova","http://xmlns.com/foaf/0.1/name","Regina Chistyakova"
"http://dbpedia.org/resource/Regina_Chistyakova","http://dbpedia.org/property/name","Regina Chistyakova"
