"subject","predicate","object"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWisconsin"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchSupportCompanies"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyCompanies"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Promega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#label","Promega"
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#label","Promega"
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#label","Promega"
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#comment","La Promega Corporation è un produttore di enzimi e altri prodotti biotecnologici e di biologia molecolare con sede a Madison, Wisconsin.Essa ha un portafoglio prodotti che copre i campi della genomica, analisi ed espressione di proteine, analisi cellulare, scoperta di farmaci e identità genetica."
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#comment","Die Promega Corporation ist ein Unternehmen mit Sitz in Fitchburg bei Madison, Vereinigte Staaten, das Produkte und Systemlösungen für die Gen-, Protein- und Zellanalyse sowie die Wirkstoffforschung herstellt."
"http://dbpedia.org/resource/Promega","http://www.w3.org/2000/01/rdf-schema#comment","Promega Corporation is a Madison, Wisconsin-based manufacturer of enzymes and other products for biotechnology and molecular biology with a portfolio covering the fields of genomics, protein analysis and expression, cellular analysis, drug discovery and genetic identity."
"http://dbpedia.org/resource/Promega","http://xmlns.com/foaf/0.1/homepage","http://www.promegaconnections.com/"
"http://dbpedia.org/resource/Promega","http://xmlns.com/foaf/0.1/homepage","https://www.promega.com/"
"http://dbpedia.org/resource/Promega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PromegaHQ_MadisonWI.jpg"
"http://dbpedia.org/resource/Promega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Promega.png"
"http://dbpedia.org/resource/Promega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wisconsin"
"http://dbpedia.org/resource/Promega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_companies_established_in_1978"
"http://dbpedia.org/resource/Promega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Promega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_support_companies"
"http://dbpedia.org/resource/Promega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageID",2222150
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageRevisionID",1121687805
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1978"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_Production_and_Construction_Corps"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terso_Solutions"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Wisconsin"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biotechnology_companies_established_in_1978"
"http://dbpedia.org/resource/Promega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
