"subject","predicate","object"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Don Cossack (horse)"
"http://dbpedia.org/resource/Don_Cossack_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Don Cossack (foaled 21 March 2007) is a retired German-bred, Irish-trained Thoroughbred racehorse who competed in National Hunt racing. Since his second race the gelding has been owned by the Gigginstown House Stud and trained in County Meath by Gordon Elliott. He was ridden by many leading jockeys including Nina Carberry, Davy Russell, Bryan Cooper, Barry Geraghty, A. P. McCoy and Paul Carberry."
