"subject","predicate","object"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2007 Nova Scotia Liberal Party leadership election"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Nova Scotia Liberal Party leadership election was held on April 27, 2007 at the Dartmouth Sportsplex, following the resignation of Francis MacKenzie, shortly after failing to win a seat in the 2006 election. This was the third leadership convention for the Liberals since 2002. In addition to the leadership convention, the party will hold its Annual General Meeting including the election of officers, adoption of policies, and potential constitutional amendments. It was won by Annapolis MLA Stephen McNeil."
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Mcneil_campaign_horizontal.jpg"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Mcneil_campaign_vertical.jpg"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcneil-acceptance-speech-28-April-2007.jpg"
"http://dbpedia.org/resource/2007_Nova_Scotia_Liberal_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Liberal_Kenzie_McKinnon_1.jpg"
