"subject","predicate","object"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentWingsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1929"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicAerospaceDivisionsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/2000/01/rdf-schema#label","18th Strategic Aerospace Division"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 18th Strategic Aerospace Division is an inactive United States Air Force unit. Its last assignment was with the Fifteenth Air Force at Fairchild Air Force Base, Washington, where it was inactivated on 2 July 1968."
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://xmlns.com/foaf/0.1/name","18th Strategic Aerospace Division"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th_Strategic_Aerospace_Division_crest.jpg"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_AC.png"
"http://dbpedia.org/resource/18th_Strategic_Aerospace_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
