"subject","predicate","object"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/2000/01/rdf-schema#label","MaWayy"
"http://dbpedia.org/resource/MaWayy","http://www.w3.org/2000/01/rdf-schema#comment","MaWayy is an American-Iranian music duo from Los Angeles, United States and Bandar-e Anzali, Iran consisting of producers and DJs Brian Wayy and Masoud Fuladi.[2] They are known for their Billboard charting songs ""Wrong"" and ""Blame"" and hosting ""MaWayy radio"" show on Digitally Imported Radio. In 2020, MaWayy signed their song ""Calling Her My Name"" to Sony Music Norway and became India Viral 50 Spotify charts, radio stations top 40 such as N-JOY and Laluna"
"http://dbpedia.org/resource/MaWayy","http://xmlns.com/foaf/0.1/name","MaWayy"
"http://dbpedia.org/resource/MaWayy","http://xmlns.com/foaf/0.1/homepage","http://www.MaWayy.com/"
"http://dbpedia.org/resource/MaWayy","http://dbpedia.org/property/name","MaWayy"
"http://dbpedia.org/resource/MaWayy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaWayy.jpg"
"http://dbpedia.org/resource/MaWayy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2015"
"http://dbpedia.org/resource/MaWayy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/MaWayy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/MaWayy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_California"
"http://dbpedia.org/resource/MaWayy","http://dbpedia.org/ontology/wikiPageID",57999148
"http://dbpedia.org/resource/MaWayy","http://dbpedia.org/ontology/wikiPageRevisionID",1086383916
