"subject","predicate","object"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","LSU Tigers baseball players"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LSU_Tigers_and_Lady_Tigers_athletes"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LSU_Tigers_baseball"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","LSU Tigers baseball players"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://dbpedia.org/ontology/wikiPageID",5548116
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",995412099
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LSU_Tigers_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LSU_Tigers_baseball_players?oldid=995412099&ns=14"
