"subject","predicate","object"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elite108386555"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2000/01/rdf-schema#label","Orsolya Dersffy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2000/01/rdf-schema#comment","Baroness Orsolya Dersffy de Szerdahely (Dersfy; 1583 – 15 March 1619) was the first wife of the later Palatine Nikolaus, Count Esterházy."
"http://dbpedia.org/resource/Orsolya_Dersffy","http://xmlns.com/foaf/0.1/name","Baroness Orsolya Dersffy de Szerdahely"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://xmlns.com/foaf/0.1/name","Orsolya Dersffy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/name","Orsolya Dersffy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dersffy_Orsolya.jpg"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Zvolen"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1538–1867)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/deathPlace",""
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Zvolen"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1538–1867)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/deathDate",1619-03-15
"http://dbpedia.org/resource/Orsolya_Dersffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_deaths"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1583_births"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dersffy_family"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageID",37124866
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageRevisionID",867066706
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus,_Count_Esterházy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1583_births"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvolen"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_of_Hungary"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispán"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dersffy_family"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_nobility"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztina_Nyáry"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukachevo"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1538–1867)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus,_Count_Esterházy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Esterházy_(1580–1626)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Esterházy_(1616–1641)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sáros_County"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1619_deaths"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dersffy_Orsolya"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4svHL"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47xgn"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7104146"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_name_order"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility"
