"subject","predicate","object"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Kirkland (efternamn)"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Kirkland (surname)"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/name","Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Kirkland_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageID",35738463
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1113919743
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thornton_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Joseph_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I._Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaxson_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_D"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hampton_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsey_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claire_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kirkland_(editor)"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_D._Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_G._Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niatia_Jessica_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kirkland_(coach)"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusha_Bingham_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kirkland"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871429"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eK2M"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirkland_(efternamn)"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/num","yes"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/property/top","yes"
"http://dbpedia.org/resource/Kirkland_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirkland_(surname)?oldid=1113919743&ns=0"
"http://dbpedia.org/resource/Kirkland_(surname)","http://dbpedia.org/ontology/wikiPageLength",3243
"http://dbpedia.org/resource/Kirkland_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirkland_(surname)"
