"subject","predicate","object"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBobDylanAlbums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByJimmyWachtel"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","グッド・アズ・アイ・ビーン・トゥ・ユー"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good As I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#label","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You è il ventottesimo album in studio del cantautore Bob Dylan, pubblicato dalla Columbia Records nel novembre del 1992. È composto unicamente da reinterpretazioni di canzoni folk tradizionali e da cover, ed è il primo disco di Dylan registrato in maniera completamente acustica sin dai tempi di Another Side of Bob Dylan del 1964. Inoltre è il primo album di Bob Dylan a non contenere composizioni originali."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You es el vigésimo octavo álbum de estudio del músico estadounidense Bob Dylan, publicado por la compañía discográfica Columbia Records en 1992. El álbum incluye exclusivamente canciones tradicionales de música folk interpretadas por Dylan en solitario, sin banda, con el único acompañamiento de una guitarra acústica y una armónica. Supone el primer álbum completo de canciones acústicas en casi treinta años, desde la publicación en 1964 de Another Side of Bob Dylan, así como su primera colección sin material nuevo desde Dylan (1973)."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You — двадцять восьмий студійний альбом американського музиканта та автора пісень Боба Ділана, виданий 3 листопада 1992 року лейблом Columbia Records."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You is the 28th studio album by American singer-songwriter Bob Dylan, released on November 3, 1992, by Columbia Records. It is composed entirely of traditional folk songs and covers, and is Dylan's first entirely solo, acoustic album since Another Side of Bob Dylan in 1964. It is also his first collection not to feature any original compositions since Dylan in 1973. On the charts, Good as I Been to You reached No. 51 in the US and No. 18 in the UK, and helped to restore Dylan's critical standing following the disappointing Under the Red Sky."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","《Good as I Been to You》는 1992년 11월 3일 컬럼비아 레코드가 발매한 미국의 싱어송라이터 밥 딜런의 스물여덟 번째 스튜디오 음반이다. 전적으로 전통적인 포크와 커버로 구성되어 있으며, 딜런의 완전 독주 어쿠스틱 음반으로 1964년 《Another Side of Bob Dylan》 이후 딜런의 첫 번째 음반이다. 1973년 《Dylan》 이후 독창적인 작곡을 하지 않은 것도 그의 첫 번째 컬렉션이다. 차트에서 《Good as I Been to You》는 미국 51위, 영국 18위에 올랐고, 실망스러운 《Under the Red Sky》에 이어 딜런의 비판적 입지를 회복하는데 기여했다."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You — двадцать восьмой студийный альбом американского автора-исполнителя Боба Дилана, вышедший в ноябре 1992 года на лейбле Columbia Records."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","『グッド・アズ・アイ・ビーン・トゥ・ユー』（Good as I Been to You）は、1992年にリリースされたボブ・ディランの28枚目のスタジオ・アルバム。1964年に発売の『アナザー・サイド・オブ・ボブ・ディラン』以来のアコースティック・ギター弾き語りによるアルバムで、トラディショナル・フォークソングのカバー曲集。自作の楽曲がない初めてのアルバムでもある。 アメリカのBillboard 200では最高位51位、全英アルバムチャートでは最高位18位、日本のオリコン週間アルバムランキングでは最高位50位を記録。"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You je osmadvacáté studiové album Boba Dylana, vydané v roce 1992 u Columbia Records. Album obsahuje klasické americké folkové písně. Celé album nahrál sám Dylan s foukací harmonikou a kytarou."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You är ett musikalbum av Bob Dylan, hans 28:e studioalbum i ordningen utgivet i oktober 1992. Albumet innehåller traditionella folksånger och är Dylans andra med enbart covers (första är Dylan från 1973). Dock är det hans första helt akustiska album sedan början av 60-talet, innehållandes endast gitarr, munspel och sång av Dylan själv. Albumet nådde #51 på Billboards albumlista och #18 på albumlistan i Storbritannien."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You – 28. studyjny, całkowicie akustyczny i solowy album nagrany przez Boba Dylana w czerwcu i lipcu 1992 r. i wydany w tym samym roku."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good As I Been to You ist das 28. Studioalbum von Bob Dylan, das von ihm und Debbie Gold produziert wurde und 1992 bei Columbia Records erschienen ist. Es handelt sich um Dylans erstes komplett akustisches Album seit dem 1964 veröffentlichten Werk Another Side of Bob Dylan. Der einzige Musiker ist demnach Dylan (Gesang, Gitarre und Mundharmonika). Er veröffentlichte es nach dem Misserfolg Under the Red Sky. Good As I Been to You wurde von der Kritik warmherzig aufgenommen, wenn auch das nachfolgende, ebenfalls akustische World Gone Wrong enthusiastischer aufgenommen wurde."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You (1992) est le 28e album de Bob Dylan, auteur-compositeur-interprète américain de folk/rock."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2000/01/rdf-schema#comment","Good as I Been to You é o vigésimo oitavo álbum de estúdio do cantor Bob Dylan, lançado a 3 de Novembro de 1992. O disco é composto por canções inteiramente de sonoridade folk tradicional e covers, sendo igualmente o primeiro disco acústico desde Another Side of Bob Dylan em 1964. O disco atingiu o nº 51 da Billboard 200."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://xmlns.com/foaf/0.1/homepage","http://www.bobdylan.com/albums/good-i-been-you/"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/property/name","Good as I Been to You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_-_Good_as_I_Been_to_You.jpg"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bob_Dylan_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_albums_by_American_artists"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Jimmy_Wachtel"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageID",2147693
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",1116790683
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Ireland"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bromberg"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Foster"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog_Went_a-Courting"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Red_Sky"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froggie_Went_A-Courtin'"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_&_Albert"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Belong_to_Me_(1952_song)"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Side_of_Bob_Dylan"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Nonprofit_News"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_Jones"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Born_Killers"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond_Jr."
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froggy_Went_A-Courtin'"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Grosz"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Stafford"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Page"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Vinson"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bob_Dylan_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jones_at_Botany_Bay"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Telegraph"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Coslow"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Johnson_(musician)"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duprees"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_and_Brady"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Times_Come_Again_No_More"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McBride"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Jimmy_Wachtel"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_albums_by_American_artists"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_and_Albert"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wild"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marcussen"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brady"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramblin'_Jack_Elliott"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_John_Hurt"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_It_Up_and_Go"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bootleg_Series_Vol._8:_Tell_Tale_Signs:_Rare_and_Unreleased_1989–2006"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bootleg_Series_Volumes_1–3_(Rare_&_Unreleased)_1961–1991"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan_discography"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_United_Kingdom"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Ending_Tour"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wachtel"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack_Davey"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acme_Studios"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadee-i-o"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_30th_Anniversary_Concert_Celebration"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_Night_(Coslow_and_Grosz_song)"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_(1973_album)"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_on_Top_of_the_World"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Gone_Wrong"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_album"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://dylanchords.com/35_gaibty"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobdylan.com/albums/good-i-been-you/"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Good_as_I_Been_to_You"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q94y"
"http://dbpedia.org/resource/Good_as_I_Been_to_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Good_as_I_Been_to_You"
