"subject","predicate","object"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMarches"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarchingMusic107058296"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryMarch107058468"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820Songs"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPatrioticSongs"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","The Banks of Newfoundland"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#comment","""The Banks Of Newfoundland"" is the earliest Newfoundland composition set down in music notation. It was composed by Chief Justice Francis Forbes in 1820 and published in a piano arrangement by Oliver Ditson of Boston. Originally composed as a dance, it was treated as a march by the soldiers of Royal Newfoundland Regiment during World War I; it later became the Regiment's authorized march."
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_songs"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_marches"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_songs"
"http://dbpedia.org/resource/The_Banks_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_folk_songs"
