"subject","predicate","object"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersUniversityAlumni"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/2000/01/rdf-schema#label","Carlton T. Spiller"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/2000/01/rdf-schema#comment","Carlton T. Spiller is an American poet, and lawyer."
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_New_York_City"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Book_Award_winners"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seton_Hall_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageID",24820027
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageRevisionID",1060050837
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Book_Award_winners"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_New_York_City"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seton_Hall_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Book_Award"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuyorican_Poets_Cafe"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aloudvoicesfromn00alga"
"http://dbpedia.org/resource/Carlton_T._Spiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5043062"
