"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/2000/01/rdf-schema#label","Iraqi Shia clerics"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_Islamic_religious_leaders"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_Shia_Muslims"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shia_clerics"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/2004/02/skos/core#prefLabel","Iraqi Shia clerics"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://dbpedia.org/ontology/wikiPageID",51757292
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://dbpedia.org/ontology/wikiPageRevisionID",833709449
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Iraqi_Shia_clerics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iraqi_Shia_clerics?oldid=833709449&ns=14"
