"subject","predicate","object"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://www.w3.org/2000/01/rdf-schema#label","John Malet (died 1570)"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://www.w3.org/2000/01/rdf-schema#comment","John Malet (died 1570) of Woolleigh in the parish of Beaford in Devon, was Sheriff of Devon in 1562 and was a Member of Parliament for Plymouth in April 1554 and for Bodmin in 1562 and 1563–1567. He was the eldest son and heir by his father's second wife Anne Hatch. According to Vivian he married Alice Monck, a daughter of Anthony Monck (died 1545) of Potheridge in the parish of Merton, Devon. (or according to Pole he married Margaret Monck, daughter of Humphrey Monck.) Anthony Monck was the great-great-grandfather of George Monck, 1st Duke of Albemarle (1608–1670), of Potheridge. Alice Monck's brother was Thomas Monck (died 1583), who married Frances Plantagenet, daughter of Arthur Plantagenet, 1st Viscount Lisle KG (died 1542)."
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MalletArms.png"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_English_Parliament_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Plymouth"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://dbpedia.org/ontology/wikiPageID",49271637
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://dbpedia.org/ontology/wikiPageRevisionID",1072736686
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaford"
"http://dbpedia.org/resource/John_Malet_(died_1570)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
