"subject","predicate","object"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2000/01/rdf-schema#label","Jean de Robéthon"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2000/01/rdf-schema#label","John Robethon"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Robéthon (John de Robethon) (zm. 1722) – hanowerski i brytyjski polityk. Robéthon był jednym z francuskich hugenotów, którzy uciekli, gdy król Ludwik XIV wydał edykt z Fontainebleau (1685), znoszący edykt nantejski z 1598 ustanawiający tolerancję dla protestantów we Francji. Jean de Robéthon i inni ministrowie Meklemburczyk Andreas Gottlieb Bernstorff i Johann Kasper von Bothmer posiadali po 1714 znaczny wpływ na brytyjską politykę zagraniczna, przeciwko czemu wystąpił w końcu parlament brytyjski i niektórzy jego liderzy, jak Sir Robert Walpole."
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2000/01/rdf-schema#comment","John Robethon, originally Jean Robethon (died 1722) was a French Huguenot diplomat naturalised English. He served as secretary to William III and to George I of Great Britain."
"http://dbpedia.org/resource/John_Robethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Robethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/John_Robethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/John_Robethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_diplomats"
"http://dbpedia.org/resource/John_Robethon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_diplomats"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageID",53483145
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageRevisionID",989169818
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bentinck,_1st_Earl_of_Portland"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Buckingham"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Duane"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Duke_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_diplomats"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowe_MSS."
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macpherson"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authon-du-Perche"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_Criticism"
