"subject","predicate","object"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/2000/01/rdf-schema#label","Tenu"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/2000/01/rdf-schema#comment","Tenu (also known as Tenughat) is a census town in the Petarwar CD block in the Bermo subdivision of the Bokaro district in the Indian state of Jharkhand. It is located at the foot of Tenughat Dam, 42 km from Bokaro Steel City, the district headquarters,"
"http://dbpedia.org/resource/Tenu","http://xmlns.com/foaf/0.1/name","Tenu"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/property/name","Tenu"
"http://dbpedia.org/resource/Tenu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.73444366455078
"http://dbpedia.org/resource/Tenu","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.83455657958984
"http://dbpedia.org/resource/Tenu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Bokaro_district"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageID",48781816
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageRevisionID",1052703976
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandhgora"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanr_Balidih"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahuatand"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojudih"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathara_Area"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijhua"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugda"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narra,_Bokaro"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapura"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Tenu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandh_Dih"
