"subject","predicate","object"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2000/01/rdf-schema#label","Interregnum (England)"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interregnum_(1649–1660)"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interregnums"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/2004/02/skos/core#prefLabel","Interregnum (England)"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://dbpedia.org/ontology/wikiPageID",36294936
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",926045496
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Interregnum_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Interregnum_(England)?oldid=926045496&ns=14"
