"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Rugby union players from Athlone"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_city_or_town_in_Ireland"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Westmeath"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Athlone"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Roscommon"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union players from Athlone"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://dbpedia.org/ontology/wikiPageID",69434230
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://dbpedia.org/ontology/wikiPageRevisionID",1058632580
"http://dbpedia.org/resource/Category:Rugby_union_players_from_Athlone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_players_from_Athlone?oldid=1058632580&ns=14"
