"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCronulla-SutherlandSharksPlayers"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeaguePlayersFromSydney"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfLebaneseDescent"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParramattaEelsPlayers"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebanonNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#label","Jon Mannah"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#label","جون منا"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#label","Jon Mannah"
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Mannah (13 September 1989 – 18 January 2013) was an Australian professional rugby league footballer. He played as a prop for the Cronulla Sharks (2009–2011) and the Parramatta Eels (2012) in the National Rugby League (NRL). Since 2013, the Johnny Mannah Cup, which is named in his honour, is annually competed for by both clubs he played for."
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan ""Jon"" Mannah (Sydney, 13 september 1989 – aldaar, 18 januari 2013) was een Australisch professional rugby league footballer die speelde bij de ""Cronulla Sharks"" en ""Parramatta Eels"" in de Australische . Hij speelde als prop. Hij was de broer van Tim Mannah, die ook speelde voor Parramatta Eels. Hij was leerling aan de Christian Community High School en haalde zijn diploma in 2007. In 2011 scoorde hij zijn eerste try voor de Sharks tegen de Panthers. Na drie seizoenen Sharks stapte hij in november 2011 over naar Parramatta. Hij had toen al de ziekte van Hodgkin."
"http://dbpedia.org/resource/Jon_Mannah","http://www.w3.org/2000/01/rdf-schema#comment","جون منا (بالإنجليزية: Jon Mannah)‏ هو لاعب دوري الرغبي أسترالي، ولد في 13 سبتمبر 1989 في سيدني في أستراليا، وتوفي بنفس المكان في 18 يناير 2013 بسبب لمفوما."
"http://dbpedia.org/resource/Jon_Mannah","http://xmlns.com/foaf/0.1/name","Jonathan Mannah"
"http://dbpedia.org/resource/Jon_Mannah","http://xmlns.com/foaf/0.1/name","Jon Mannah"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/property/name","Jon Mannah"
"http://dbpedia.org/resource/Jon_Mannah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Mannah.jpg"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/property/deathPlace","Sydney, New South Wales, Australia"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/property/birthPlace","Sydney, New South Wales, Australia"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_cases_in_Australian_rugby_league"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cronulla-Sutherland_Sharks_players"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_South_Wales"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Sydney"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon_national_rugby_league_team_players"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Hodgkin_lymphoma"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Jon_Mannah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_cases_in_rugby_league"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageID",23498197
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageRevisionID",1120907945
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Australian"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doping_cases_in_rugby_league"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doping_cases_in_Australian_rugby_league"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_South_Wales"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sharks"
"http://dbpedia.org/resource/Jon_Mannah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rugby_league_players"
