"subject","predicate","object"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#label","Джамьянг Шэпа"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#label","Jamyang Zhepa"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#label","Jamyang Shepa"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#label","嘉木样活佛"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#label","Jamyang Zhaypa"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#comment","The Jamyang Zhepas (Tibetan: འཇམ་དབྱངས་བཞད་པ་, Wylie: 'jam dbyangs bzhad pa) are a lineage of tulkus of the Gelug school of Tibetan Buddhism. They have traditionally been the most prestigious teachers at Labrang Monastery in Amdo, Tibet (modern Gansu, China)."
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#comment","Jamyang Shepa (tibetisch འཇམ་དབྱངས་བཞད་པ་ Wylie ´jam dbyangs bzhad pa) ist der Titel einer bedeutenden Trülku (chin. huofo ""Lebender Buddha"")-Inkarnationslinie der Gelug-Schule des tibetischen Buddhismus. Ihr traditioneller Stammsitz ist das 1710 gegründete Kloster Labrang in Amdo in der chinesischen Provinz Gansu, das neben dem Kloster Kumbum das zweite bedeutende Kloster Amdos ist."
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#comment","Les Jamyang Zhaypas (tibétain : འཇམ་དབྱངས་བཞད་པ་, Wylie : 'jam dbyangs bzhad pa) sont une lignée de tulkus de l'école Gelug (école des bonnets jaunes) du bouddhisme tibétain. Traditionnellement, ils étaient les maîtres les plus prestigieux du monastère de Labrang dans la province d'Amdo, au Tibet (Gansu moderne, Chine)."
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#comment","Чжамья́н-ша́дба, или Джамья́нг Шэ́па (тиб. འཇམ་དབྱངས་བཞད་པ་, Вайли 'jam dbyangs bzhad pa, кит. 嘉木樣協巴) — один из главных титулов в тибетском буддизме (уступающий лишь Далай-ламе и Панчен-ламе), известный по трудам российских востоковедов начала XX века. Закреплён за «перерождениями» (тулку) ламы Нгаванга Цонду[я], основателя монастыря Лабранг. Нынешний носитель титула — шестой по счёту."
"http://dbpedia.org/resource/Jamyang_Zhepa","http://www.w3.org/2000/01/rdf-schema#comment","嘉木样协巴（藏文：འཇམ་དབྱངས་བཞད་པ་，威利转写：'jam dbyangs bzhad pa，THL：Jamyang Zhépa），簡稱嘉木样，驻锡拉卜楞寺，清朝时期获封呼图克图，称嘉木样呼图克图；中华民国襲用清朝稱號，续封呼图克图；中华人民共和国时期称嘉木样活佛。藏传佛教格鲁派拉卜楞寺最大的活佛系统，"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Jamyang.jpg"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulkus"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageID",19207125
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageRevisionID",1050811229
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrang_Monastery"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5th_Jamyang.jpg"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulku"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Jamyang_Zhepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
