"subject","predicate","object"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveWeapons"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaDenialWeapons"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Pertsonen kontrako mina"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Противопехотная мина"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Протипіхотна міна"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina antipersona"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina antipessoal"
"http://dbpedia.org/resource/Anti-personnel_mine","http://www.w3.org/2000/01/rdf-schema#label","Anti-personnel mine"
