"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","People from Buchanan County, Iowa"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buchanan_County,_Iowa"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Iowa"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","People from Buchanan County, Iowa"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://dbpedia.org/ontology/wikiPageID",22516355
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1071118571
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Buchanan_County,_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Buchanan_County,_Iowa?oldid=1071118571&ns=14"
