"subject","predicate","object"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfBelarus"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianFigureSkaters"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianMaleSingleSkaters"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2002WinterOlympics"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMaleSingleSkaters"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRostov-on-Don"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Dmitrijewitsch Dawydow"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Sjarhej Davydaŭ"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Давыдов, Сергей Дмитриевич"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Sergej Davydov"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ダヴィドフ (フィギュアスケート選手)"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Davydov (figure skater)"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Sergei Davydov"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Siergiej Dawydow"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Sergej Davydov (Russisch: Сергей Дмитриевич Давыдов) Rostov aan de Don, 2 maart 1979) is een in Rusland geboren Wit-Russische kunstschaatser. Zijn Wit-Russische naam is: Сяргей Давыдаў (Sjarhej Davydaw), maar hij schaatst internationaal altijd onder zijn oorspronkelijke Russische naam. Davydov is actief als individuele kunstschaatser en wordt gecoacht door en ."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Sjarhej Davydaŭ (vitryska: Сяргей Давыдаў, ryska: Серге́й Дми́триевич Давы́дов, Sergej Dmítrijevitj Davýdov) född 2 mars 1979 i Rostov-na-Donu, är en vitrysk före detta konståkare. Han tävlade fram till 1999 för Ryssland, för vilka han vann silver vid junior-VM 1998. 1999 bytte han nation till Vitryssland. 2001-2008 var han vitrysk mästare varje år. Han har deltagit i olympiska vinterspelen två gånger, han slutade på 21:a plats 2002 och 15:e 2006. Efter säsongen 2007-2008 drog han sig tillbaka från tävlande. Han började då arbeta som tränare. Bland hans studenter finns Katsjaryna Pachamovitj."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Siergiej Dmitrijewicz Dawydow, ros. Сергей Дмитриевич Давыдов; błr. Сяргей Дзмітрыевіч Давыдаў Siarhiej Dzmitryjewicz Dawydau (ur. 2 marca 1979 w Rostowie nad Donem) – rosyjski łyżwiarz figurowy reprezentujący Białoruś w latach 1999–2008 w konkurencji solistów. Dwukrotny uczestnik igrzysk olimpijskich (2002, 2006))."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Davydov, né le 2 mars 1979 à Rostov-sur-le-Don est un patineur artistique biélorusse."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","セルゲイ・ドミトリエヴィチ・ダヴィドフ（ロシア語: Серге́й Дмитриевич Давыдов、ベラルーシ語: Сяргей Давыдаў シャルゲイ・ダビダウ、英語: Sergei Dmitriyevich Davydov, 1979年3月2日 - ）は、ロシアロストフ州ロストフ・ナ・ドヌ出身のロシア、ベラルーシの元フィギュアスケート選手（男子シングル）、フィギュアスケートコーチ。 2002年ソルトレイクシティオリンピック、2006年トリノオリンピックベラルーシ代表。"
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Серге́й Дми́триевич Давы́дов (белор. Сяргей Дзмітрыевіч Давыдаў; род. 2 марта 1979, Ростов-на-Дону) — российский тренер по фигурному катанию, ранее выступавший как фигурист-одиночник за Белоруссию. Восьмикратный чемпион Белоруссии (2001—2008), серебряный призёр Гран-при Китая (2006) и участник Олимпийских игр (2002, 2006). В 2008 году завершил соревновательную карьеру."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Dmitriyevich Davydov (Russian: Серге́й Дмитриевич Давыдов, born 2 March 1979 in Rostov-on-Don) is a former competitive figure skater who represented Belarus and Russia. For Belarus, he is the 2006 Cup of China silver medalist, two-time Nebelhorn Trophy champion, and eight-time (2001–2008) Belarusian national champion. He competed at two Olympics and placed as high as 7th at the World Championships (2003) and 4th at the European Championships (2007). For Russia, he is the 1998 World Junior silver medalist. After retirement from the competitive figure skating Davydov became a coach."
"http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Dmitrijewitsch Dawydow (russisch Сергей Дмитриевич Давыдов, belarussisch Сяргей Давыдаў Sjarhej Dawydau; * 2. März 1979 in Rostow am Don) ist ein ehemaliger russischer Eiskunstläufer, der im Einzellauf für Russland und Belarus startete."
