"subject","predicate","object"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Horopito railway station"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Horopito was a station on the North Island Main Trunk line, in the Ruapehu District of New Zealand. It served the small village of Horopito and lies just to the north of two of the five largest NIMT viaducts. It and Pokaka also lay to the south of Makatote Viaduct, the late completion of which held up opening of the station. A passing loop remains at the station site."
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/name","Horopito railway station"
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/property/name","Horopito railway station"
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.34365844726562
"http://dbpedia.org/resource/Horopito_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.3780212402344
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horopito_1964.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horopito_in_1957.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horopito_station_about_1910.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse-drawn_rail_timber_wagon_hauling_a_log_to_the_mill_at_Horopito_ATLIB_288863.png"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hapuawhenua_Viaduct_ATLIB_333386.png"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hapuawhenua_viaduct_from_the_north.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hapuawhenua_viaducts.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taonui_Viaduct_1908.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taonui_viaduct_(20660481383).jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changing_the_tablet_at_Horopito_Railway_Station,_with_an_%22X%22_class_locomotive_passing._ATLIB_289748.png"
"http://dbpedia.org/resource/Horopito_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Explorer_on_Hapuawhenua_Viaduct.jpg"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1907"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand"
"http://dbpedia.org/resource/Horopito_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1986"
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageID",66186559
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1088555536
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridle_path"
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(rail)"
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoao"
"http://dbpedia.org/resource/Horopito_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_in_New_Zealand"
