"subject","predicate","object"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/2000/01/rdf-schema#label","Kilrenny, Anstruther Easter and Anstruther Wester"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/2000/01/rdf-schema#comment","Kilrenny, Anstruther Easter and Anstruther Wester was a royal and small burgh in Fife, Scotland from 1930 to 1975. The burgh was formed by the amalgamation of three neighbouring royal burghs of Kilrenny, Anstruther Easter and Anstruther Wester by the Local Government (Scotland) Act 1929. The three merging towns had all received royal burgh status between 1578 and 1583. Kilrenny Anstruther and District community council has been formed to represent the towns and surrounding area."
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.23400115966797
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.687000036239624
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_burghs"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Fife"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageID",3991131
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageRevisionID",1081601760
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Fife"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilrenny"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_council"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_burgh"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Easter"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Wester"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Scotland_1973_to_1996"
"http://dbpedia.org/resource/Kilrenny,_Anstruther_Easter_and_Anstruther_Wester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_burghs"
