"subject","predicate","object"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedBridges"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfChina"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Hainansundet"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Qiongzhou"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Qiongzhou Strait"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Hainanstraße"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estret de Qiongzhou"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","琼州海峡"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Hajnańska"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Хайнань (протока)"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","충저우 해협"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","瓊州海峡"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Хайнань (пролив)"
"http://dbpedia.org/resource/Qiongzhou_Strait","http://www.w3.org/2000/01/rdf-schema#label","Chajnanský průliv"
