"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2000/01/rdf-schema#label","English Dissenters"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_mystics"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nonconformism"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separation_of_church_and_state"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Christians"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_England"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/2004/02/skos/core#prefLabel","English Dissenters"
"http://dbpedia.org/resource/Category:English_Dissenters","http://dbpedia.org/ontology/wikiPageID",10370587
"http://dbpedia.org/resource/Category:English_Dissenters","http://dbpedia.org/ontology/wikiPageRevisionID",1063470793
"http://dbpedia.org/resource/Category:English_Dissenters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_Dissenters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_Dissenters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Dissenters?oldid=1063470793&ns=14"
