"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/2000/01/rdf-schema#label","2010s in Dorset"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Dorset"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Dorset"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_England"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Dorset"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://dbpedia.org/ontology/wikiPageID",66829714
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1007862617
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Dorset?oldid=1007862617&ns=14"
