"subject","predicate","object"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrates"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydrate114910440"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumMinerals"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriclinicMinerals"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#label","Collinsita"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#label","Collinsite"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#label","Col·linsita"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#label","Collinsite"
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#comment","La col·linsita és un mineral de la classe dels fosfats, que pertany al grup de la fairfieldita. Rep el seu nom en honor del geòleg canadenc Henry Collins (1878 – 1937), qui va ser director del ."
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#comment","La collinsite è un minerale appartenente al gruppo della fairfieldite."
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#comment","Collinsite is a mineral with chemical formula Ca2(Mg,Fe2+)(PO4)2•2H2O. It was discovered in British Columbia, Canada, and formally described in 1927. It was named in honor of William Henry Collins (1878–1937), director of the Geological Survey of Canada. There are three varieties of the mineral: magnesian collinsite, zincian collinsite, and strontian collinsite. The crystal structure consists of polyhedral chains linked by weak hydrogen bonds."
"http://dbpedia.org/resource/Collinsite","http://www.w3.org/2000/01/rdf-schema#comment","Collinsita fosfato motako minerala da eta fairfieldite taldearen kidea da."
"http://dbpedia.org/resource/Collinsite","http://xmlns.com/foaf/0.1/name","Collinsite"
"http://dbpedia.org/resource/Collinsite","http://dbpedia.org/property/name","Collinsite"
"http://dbpedia.org/resource/Collinsite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collinsite-sea11b.jpg"
"http://dbpedia.org/resource/Collinsite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collinsite_-_Rapid_Creek.jpg"
"http://dbpedia.org/resource/Collinsite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collinsite_Phosphorite_diagram.jpg"
"http://dbpedia.org/resource/Collinsite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnesium_minerals"
