"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/2000/01/rdf-schema#label","Medieval London"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_England"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_London_by_period"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_cities"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval London"
"http://dbpedia.org/resource/Category:Medieval_London","http://dbpedia.org/ontology/wikiPageID",43957507
"http://dbpedia.org/resource/Category:Medieval_London","http://dbpedia.org/ontology/wikiPageRevisionID",627182989
"http://dbpedia.org/resource/Category:Medieval_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Medieval_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_London?oldid=627182989&ns=14"
