"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burials in Wisconsin"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Wisconsin"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Wisconsin"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Burials in Wisconsin"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",14986041
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",951700351
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Burials_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_in_Wisconsin?oldid=951700351&ns=14"
