"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Lassen National Forest"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_forests"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Lassen_County,_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Plumas_County,_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Butte_County,_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Tehama_County,_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Forests_of_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Shasta_County,_California"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Lassen National Forest"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://dbpedia.org/ontology/wikiPageID",34232821
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",500596056
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lassen_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lassen_National_Forest?oldid=500596056&ns=14"
