"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtCollectors"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDealers"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishBaroquePainters"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBaroquePainters"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtDealer109810983"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPainters"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPainters"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtDealers"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectors"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVenice(city)"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Ніколо Реньєрі"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Νικολά Ρενιέ"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","ニコラ・レニエ"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier (peintre)"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Régnier"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Ренье, Николя"
"http://dbpedia.org/resource/Nicolas_Régnier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Régnier, dit Regnier ou encore Niccolò Renieri, né vers 1588 à Maubeuge et mort en 1667 à Venise, est un peintre baroque influencé par le caravagisme qui a peint une grande partie de son œuvre en Italie, d'abord à Rome puis surtout à Venise. Son lieu et son époque de naissance font de lui un homme à double culture, des ""peintres du nord"" (et non pas ""flamande"") et française. Peintre apprécié, il devient aussi collectionneur et entrepreneur à succès et construit une vaste fortune."
