"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInAustralia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2000/01/rdf-schema#label","Equivalent National Tertiary Entrance Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2000/01/rdf-schema#label","Equivalent National Tertiary Entrance Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2000/01/rdf-schema#comment","Equivalent National Tertiary Entrance Rank (ENTER score) är den poäng som används för att söka in till universitetet i Australien. Trots att samtliga australiensiska stater har separata skolsystem, räknar alla ut den motsvarande ENTER:n för sina elever. På så vis är det möjligt för elever att söka till universitet i en annan stat."
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2000/01/rdf-schema#comment","The Equivalent National Tertiary Entrance Rank (ENTER) was the national Australian tertiary entrance rank, administered by Universities Australia (previously called the Australian Vice-Chancellors' Committee). It was a percentile ranking, designed to simplify the comparison of entrance levels for students educated in different processes of admission for university applicants from interstate. It was replaced by the Australian Tertiary Admission Rank from 2010."
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_admissions"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageID",1557008
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageRevisionID",972635284
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tertiary_Admissions_Test"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bored_of_Studies"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Tertiary_Admission_Rank"
