"subject","predicate","object"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMaidstoneGrammarSchool"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammariansOfRussian"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryHistorians"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammarian110141364"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryProfessorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromEngland"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfPoland"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromRussian"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfRussia"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfOrielCollege,Oxford"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#label","Морфилл, Уильям Ричард"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#label","William Morfill"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#label","Вільям Річард Морфілл"
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Ричард Морфилл (англ. William Richard Morfill; 17 ноября 1834, Мейдстон — 9 ноября 1909, Оксфорд) — английский славист, профессор русского и славянских языков Оксфордского университета (с 1900). Член Британской академии (с 1903). Первый профессор русского языка в Великобритании."
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Річард Морфілл (William Morfill; 17 листопада 1834, Мейдстон — 9 листопада 1909, Оксфорд) — англійський славіст, професор російської та слов'янських мов Оксфордського університету (з 1900). Член Британської академії (з 1903). Перший професор російської мови у Великій Британії. Син музиканта. Після навчання в Maidstone Grammar School і школі Тонбріджа, закінчив коледж Корпус-Крісті Оксфордського університету. У 1883 року написав працю «Світанок європейської літератури: слов'янська писемність». Завдяки своїй невтомній праці, Морфілл був піонером в новій області наукового дослідження."
"http://dbpedia.org/resource/William_Morfill","http://www.w3.org/2000/01/rdf-schema#comment","William Richard Morfill FBA (17 November 1834 – 9 November 1909) was Professor of Russian and the other Slavonic languages at the University of Oxford from 1900 until his death. He was the first professor of Russian in Britain, and his house in North Oxford was marked with a commemorative blue plaque by the Oxfordshire Blue Plaques Board in 2009."
"http://dbpedia.org/resource/William_Morfill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Morfill_blue_plaque,_Park_Town,_Oxford.jpg"
"http://dbpedia.org/resource/William_Morfill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Richard_Morfill_Rothenstein.jpg"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_Professors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Poland"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Russian"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Maidstone_Grammar_School"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St_Sepulchre's_Cemetery"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_England"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/William_Morfill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_of_Russian"
