"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2000/01/rdf-schema#label","Prosecutive case"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2000/01/rdf-schema#label","Prosekutiv"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2000/01/rdf-schema#label","Продольный падеж"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2000/01/rdf-schema#comment","Prosekutiv är ett grammatiskt kasus som förekommer i , i gammal baskiska och, med rumsliga substantiv, i mongoliska. Det är en variant av prolativ. Det används för att beskriva rörelser genom att använda en yta eller en väg. Ett exempel är uttrycket ""genom huset""."
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2000/01/rdf-schema#comment","Продольный падеж, просекутив — падеж, показывающий в каком направлении проходит действие, является вариантом пролатива и отвечает на вопросы: вдоль чего?, мимо кого?, по кому?, по чему?, мимо чего?, сквозь что?, через что? Продольный падеж встречается в ненецком, баскском, корякском, эвенкийском."
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/wikiPageID",1237524
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/wikiPageRevisionID",708744013
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolative_case"
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prolative_case"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troad_prosekutivel"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Продольный_падеж"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44jP4"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prosekutiv"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2dq"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4379961"
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/abstract","Prosekutiv är ett grammatiskt kasus som förekommer i , i gammal baskiska och, med rumsliga substantiv, i mongoliska. Det är en variant av prolativ. Det används för att beskriva rörelser genom att använda en yta eller en väg. Ett exempel är uttrycket ""genom huset""."
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/abstract","Продольный падеж, просекутив — падеж, показывающий в каком направлении проходит действие, является вариантом пролатива и отвечает на вопросы: вдоль чего?, мимо кого?, по кому?, по чему?, мимо чего?, сквозь что?, через что? Продольный падеж встречается в ненецком, баскском, корякском, эвенкийском."
"http://dbpedia.org/resource/Prosecutive_case","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Prosecutive_case","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prosecutive_case?oldid=708744013&ns=0"
"http://dbpedia.org/resource/Prosecutive_case","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Prosecutive_case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prosecutive_case"
