"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Olympic cross-country skiers of the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_by_country"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_cross-country_skiers"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic cross-country skiers of the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",5660767
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",953194195
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_cross-country_skiers_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_cross-country_skiers_of_the_Soviet_Union?oldid=953194195&ns=14"
