"subject","predicate","object"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFejérCounty"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#label","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta è un comune dell'Ungheria di 4.139 abitanti (dati 2001). È situato nella provincia di Fejér."
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta est une commune de Hongrie, située dans le département de Fejér. 
* Portail de la Hongrie"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta is a village in Fejér county, Hungary."
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta är ett samhälle i provinsen Fejér i Ungern. Perkáta ligger i Adonyi kommun och har en area på 74,52 km². År 2020 hade Perkáta totalt 3 932 invånare."
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta [perkAta] estas grandvilaĝo en Hungario en regiono Meza Transdanubio, en departemento Fejér, en Distrikto Dunaújváros."
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta is een plaats (nagyközség) en gemeente in het Hongaarse comitaat Fejér. Perkáta telt 4159 inwoners (2006)."
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2000/01/rdf-schema#comment","Perkáta é uma vila da Hungria, situada no condado de Fejér. Tem 74,52 km² de área e sua população em 2019 foi estimada em 3.923 habitantes."
"http://dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/name","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.04795074462891
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.78344917297363
"http://dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perkáta_légifotó2.jpg"
"http://dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Perkáta.svg"
"http://dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Perkáta_Címer.svg"
"http://dbpedia.org/resource/Perkáta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FejérMegye.png"
"http://dbpedia.org/resource/Perkáta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Fejér_County"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageID",11151591
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageRevisionID",948791477
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Fejér_County"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FejérMegye.png"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perkáta_légifotó2.jpg"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fejér_County"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fejér"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunaújváros_District"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=19354"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perkata.hu/"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4525368-7"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perkáta,_Fejér"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rcx"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرکاتا"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339890"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3046456/"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перката"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38Z9L"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239638599"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perkáta"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fejer-geo-stub"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fejér"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunaújváros_District"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Perkáta_Címer.svg?width=300"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/areaCode",25
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/areaTotalKm",74.52
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/imageFlag","Flag of Perkáta.svg"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/imageShield","HUN Perkáta Címer.svg"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/officialName","Perkáta"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/populationAsOf",2004
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/populationDensityKm",55.54
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/populationTotal",4139
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/postalCode",2431
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/pushpinMap","Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/pushpinMapCaption","Location of Perkáta"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/settlementType","Large village"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dunaújváros_District"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fejér_County"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Perkáta","http://www.georss.org/georss/point","47.04795 18.78345"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta [perkAta] estas grandvilaĝo en Hungario en regiono Meza Transdanubio, en departemento Fejér, en Distrikto Dunaújváros."
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta is a village in Fejér county, Hungary."
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta è un comune dell'Ungheria di 4.139 abitanti (dati 2001). È situato nella provincia di Fejér."
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta est une commune de Hongrie, située dans le département de Fejér. 
* Portail de la Hongrie"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta is een plaats (nagyközség) en gemeente in het Hongaarse comitaat Fejér. Perkáta telt 4159 inwoners (2006)."
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta är ett samhälle i provinsen Fejér i Ungern. Perkáta ligger i Adonyi kommun och har en area på 74,52 km². År 2020 hade Perkáta totalt 3 932 invånare."
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/abstract","Perkáta é uma vila da Hungria, situada no condado de Fejér. Tem 74,52 km² de área e sua população em 2019 foi estimada em 3.923 habitantes."
"http://dbpedia.org/resource/Perkáta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Perkáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perkáta?oldid=948791477&ns=0"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","74.52"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","55.54"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/wikiPageLength",1766
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/areaCode","(+36) 25"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/areaTotal",74520000.0
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/populationDensity",55.54
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/populationTotal",4139
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/postalCode","2431"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fejér_County"
"http://dbpedia.org/resource/Perkáta","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Dunaújváros_District"
