"subject","predicate","object"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArtilleryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArtilleryRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInArkansas"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#label","206th Field Artillery Regiment"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 206th Field Artillery Regiment is a United States artillery regiment, currently represented in the Arkansas Army National Guard by the 1st Battalion, 206th Field Artillery, Headquartered at Russellville, Arkansas. The 1–206th FA is an element of the 39th Infantry Brigade Combat Team."
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/name","206th Field Artillery Regiment"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/nick","Aleutian"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206th_Coast_Artillery_Gun_Emplacement.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206th_HQ_Taji_Iraq-1-.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206th_CA_Officers.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206th_CA_Target_Pratice,_1931.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Attack_at_Dutch_Harbor.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Sherman_T._Clinger,_Adjutant_General_Arkansas_1956-1966.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_William_D._Wofford,_1989-1990.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Roy_Rowe,_1984-1987.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Wendall_Workman_1972-1974.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Paul_Benham,_1967-1969.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Caviness.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Randal_C._Westenhaver_2000-2002.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Nathanal_McGee,_1993-1995.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-206th_FA_BN_Staff_Honduras.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Oliver_W._Myers,_1974-1976.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-206th_FA_Howitzer_Section_Trains_with_Honduran_Army.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Leon_R._Camp_1976-1978.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Michael_E._Spraggins,_2010_to_present.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Streamer.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141st_MG_Battalion_Staff,_1918.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Equipment_Training_on_the_MII9A2_M105_Howitzer.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M102_Howitzer_A1206_Tai_Iraq_2004.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206FARegtDUI.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_John_L._Brackin,_1995-1996.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Ken_O._McClanahan,_1978-1981.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_David_G._Dodd,_1981–1984.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_John_Cox,_1990-1993.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Damon_N._Cluck,_2007-2010.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_David_G._Dodd,_1981-1984.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Andersson_H._Williams_III,_1987-1989.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-206th_FA,_On_Parade,_Camp_Shelby_Mississippi_2008.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Charles_S_Garrett.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1114_towing_M102_Howitzer.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KLEMMER_KEITH_COL_0804022.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battery_A,_(Searchlight)_206th_CA_1932.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Elgan_Clayton_Robertson.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battery_B,_1_206th_FA_Patching_Ceremony,_Taji_Iraq.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWI_Victory.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-206th_FA_Barrier,_Camp_Buehring_Kuwait.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_streamer_(USMC).svg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SAS.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M115_display.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_L._Ward,_Jr,_Commander,_445th_Field_Artillery_Battalion_1950.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M101-105mm-howitzer-camp-pendleton-20050326.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USArmy_39th_Inf_Brig_Patch.svg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Rhineland_1944–1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Rome-Arno_1944.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Company_H,_141st_MG_BN_1921-1923.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Company_I,_141st_Machine_Gun_Battalion,_1918.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AkutanZero3.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Battalion_Commanders_001.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Southern_France_with_Arrowhead.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_WWII_Po_Valley_1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAJ_E_Ross_Smith,_141st_MG_BN,_1918.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_Iraqi_governance_2004-2005.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_Naples-Foggia_1943–1944.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Streamer_Central_Europe_1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_John_B._Webb,_Jr,_Commander_39th_BCT,_1978-1981.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_Company_39th_BSB,_Camp_Taji,_2008.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_Mission_1_A_1-206th_FA_Image01.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206FARegtCOA.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Aleutian_Providence,_5_Oct_04,_near_Taji_Iraq.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_G_Gordon.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGR-1_Honest_John_rocket.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155HowRightRear.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Arkansas"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_artillery_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",24607418
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1121731371
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balad_Air_Base"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina_disaster_relief"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Nuclear_One"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Liberty"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Southern_France_with_Arrowhead.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadayoshi_Koga"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cherry_(governor)"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.G.T._Beauregard"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TPQ-36_Firefinder_radar"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TPQ-37_Firefinder_radar"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics_Support_Area_Anaconda"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_153rd_Infantry_Regiment"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Company_I,_141st_Machine_Gun_Battalion,_1918.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_(car_or_coach)"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Company_H,_141st_MG_BN_1921-1923.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadr_City"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGR-1_Honest_John"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akutan_Zero"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Po_Valley_1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Rhineland_1944–1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_WWII_Rome-Arno_1944.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_Naples-Foggia_1943–1944.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206th_Coast_Artillery_Gun_Emplacement.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206th_HQ_Taji_Iraq-1-.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206FARegtDUI.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_Central_Europe_1945.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206th_CA_Officers.JPG"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaign_Streamer_Iraqi_governance_2004-2005.png"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206th_CA_Target_Pratice,_1931.jpg"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant,_junior_grade"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_Corps"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Artillery"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_National_Guard"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_New_York"
"http://dbpedia.org/resource/206th_Field_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_theatre_of_World_War_II"
