"subject","predicate","object"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","All Japan Pro Wrestling"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_professional_wrestling_promotions"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://www.w3.org/2004/02/skos/core#prefLabel","All Japan Pro Wrestling"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://dbpedia.org/ontology/wikiPageID",12617748
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",924157640
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:All_Japan_Pro_Wrestling?oldid=924157640&ns=14"
