"subject","predicate","object"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","Neil Wolfe"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Neil Wolfe MNZM (born 20 October 1941) is a former New Zealand rugby union player, businessman, sports administrator and local politician. He played 14 matches, including six Tests, for the New Zealand national rugby team, the All Blacks, between 1961 and 1968. He was active in sports administration, including as president of the Taranaki Rugby Union and the Taranaki Jockey Club, and served as a New Plymouth district councillor between 2004 and 2010."
"http://dbpedia.org/resource/Neil_Wolfe","http://xmlns.com/foaf/0.1/name","Neil Wolfe"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/name","Neil Wolfe"
"http://dbpedia.org/resource/Neil_Wolfe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Wolfe_MNZM_(cropped).jpg"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/birthPlace","New Plymouth, New Zealand"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_dementia"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_New_Plymouth"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taranaki_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_sports_executives_and_administrators"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_centres"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Neil_Wolfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_New_Plymouth_Boys'_High_School"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageID",69315221
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageRevisionID",1108842038
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_fly-halves"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_Football_Union"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Watt"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Herewini"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_France_rugby_union_tour_of_New_Zealand_and_Australia"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_New_Zealand_rugby_union_tour_of_Australia"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Stewart"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taranaki_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_dementia"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_New_Plymouth"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Cathedral"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_sports_executives_and_administrators"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly_Shield"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Balme"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District_Council"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Walsh_(rugby_union)"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_England_rugby_union_tour_of_Australasia"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Wolfe"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Australia_rugby_union_tour_of_New_Zealand"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Boys'_High_School"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_centres"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carisbrook"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_rugby_union_players"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_New_Plymouth_Boys'_High_School"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_New_Zealand_rugby_union_tour_of_Australia_and_Fiji"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109638216"
"http://dbpedia.org/resource/Neil_Wolfe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5YDb"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/university","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nrut"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neil_Wolfe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
