"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVigilanteFilms"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineFilms"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#label","Blood Debts"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#label","Blood Debts"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#label","Eliminator (film)"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#comment","Blood Debts (pt: Dívida de Sangue) é um filme de ação filipino de 1985 dirigido por Teddy Page e estrelado por Richard Harrison, Mike Monty, Jim Gaines e Daniel Andrew."
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#comment","Eliminator est un film philippin de série Z sorti en 1985 et réalisé pat Teddy Page."
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2000/01/rdf-schema#comment","Blood Debts is a 1985 Philippine action film directed by Teddy Page and starring Richard Harrison, Mike Monty, James Gaines, and Daniel Andrew."
"http://dbpedia.org/resource/Blood_Debts","http://xmlns.com/foaf/0.1/name","Blood Debts"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/name","Blood Debts"
"http://dbpedia.org/resource/Blood_Debts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Debts_FilmPoster.jpeg"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_vigilante_films"
"http://dbpedia.org/resource/Blood_Debts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_and_revenge_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageID",1704161
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageRevisionID",1121562281
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Monty"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeze-frame_shot"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Wolfe_Music"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeve_gun"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gaines"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harrison_(actor)"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_vigilante_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Page"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_and_revenge_films"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/blood_debts"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FUZz"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blood_Debts"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389000"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blood_Debts"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ps9t"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eliminator_(film)"
"http://dbpedia.org/resource/Blood_Debts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blood_Debts"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-action-film-stub"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-film-stub"
"http://dbpedia.org/resource/Blood_Debts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
