"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/2000/01/rdf-schema#label","Villages in China"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_by_country"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_China"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrative_divisions_of_China"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Villages in China"
"http://dbpedia.org/resource/Category:Villages_in_China","http://dbpedia.org/ontology/wikiPageID",6815024
"http://dbpedia.org/resource/Category:Villages_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1078513289
"http://dbpedia.org/resource/Category:Villages_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Villages_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villages_of_China"
"http://dbpedia.org/resource/Category:Villages_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villages_in_China?oldid=1078513289&ns=14"
