"subject","predicate","object"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Aŭtomobila mondo Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Automobile welt eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Automobile Welt Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","La Aŭtomobila mondo Eisenach (germane: Automobile Welt Eisenach) estas aŭtomuzeo kaj troviĝas en iama aŭtofabriko en Eisenach, Friedrich-Naumann-Straße nr 10."
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Die automobile welt eisenach (awe) ist ein Automobilmuseum in Eisenach. Es bietet einen Überblick zur mehr als 100-jährigen Geschichte des Eisenacher Automobilbaus. Betrieben wird das Museum von der Stiftung automobile welt eisenach."
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Automobile Welt Eisenach is a car museum located in the old East German town of Eisenach adjacent to the banks of the Hörsel river. It is situated on the old Automobilwerk Eisenach factory site, one of the world's oldest, and opened as a museum in 2005 utilising building O2 from 1936."
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/name","Stiftung Automobile Welt Eisenach (awe)"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/homepage","http://www.awe-stiftung.de"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/name","Stiftung Automobile Welt Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.98110961914062
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.32499980926514
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_1.3_Rally_Trailer.jpg"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWE_BMW_328.jpg"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_313-1_Sportcoupe_1958_-_Flickr_-_KlausNahr.jpg"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiftung_Automobile_Welt_Eisenach_logo.png"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMW_340-2_Limousine_1953_-_Flickr_-_KlausNahr.jpg"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_AWE_2.jpg"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_museums_in_Germany"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Germany"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2005"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Thuringia"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageID",61855880
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",1108917006
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobilwerk_Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_(marque)"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_museums_in_Germany"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Germany"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Thuringia"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenacher_Motorenwerk"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrieverband_Fahrzeugbau"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2005"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hörsel"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_museum"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awe-stiftung.de"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243898518"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7575300-5"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxV3"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787517"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtomobila_mondo_Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Automobile_welt_eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stiftung_Automobile_Welt_Eisenach_logo.png?width=300"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/established",2005-06-04
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/location","Friedrich-Naumann-Straße 10, 99817 Eisenach"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/logo","File:Stiftung_Automobile_Welt_Eisenach_logo.png"
"http://dbpedia.org/resource/Automobile_Welt_Eisenach","http://dbpedia.org/property/mapframeZoom",13
