"subject","predicate","object"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-olds"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatRacesInGreatBritain"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRaces"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Epsom Derby"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby Stakes"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","ダービーステークス"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Epsomgo derbia"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby di Epsom"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby de Epsom"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby de Epsom"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby d'Epsom"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Epsom Derby"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","葉森打吡大賽"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","Epsom Derby"
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Epsomgo derbia (ingelesez: Epsom Derby, Investec Derby), maiz herriz hizkeran Derbia deitua, Ingalaterrako udalerrian urtero ekainaren hasieran burutzen den zaldi lasterketa bat da, Surrey konderrian. Nazioartean I. Taldean sailkatua dago. Bertan, 3 zaldi-urteko adina duten zaldi eta behor odolgarbiak lehiatzen dira (zikiratuak ez beste). Epsom Downs hipodromoan lasterka egiten da, 2423 metroko (milia 1, 4 furlong eta 10 yarda) distantzia lau batean."
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Il Derby di Epsom o Derby Stakes, ufficialmente Investec Derby, popolarmente chiamato the Derby, è una corsa ippica di gruppo piana che si disputa in Inghilterra, aperta ai purosangue di tre anni."
"http://dbpedia.org/resource/Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","葉森打吡大賽（Epsom Derby）或簡稱作打吡（The Derby）或打吡錦標（Derby Stakes），因贊助原因自2009年起又稱作天達打吡（Investec Derby）。是每年在英國葉森馬場舉行的賽馬比賽。路程是1哩4化郎6碼（約2420米），為只限三歲雄馬及雌馬角逐的一級賽。總獎金為150萬英磅。首屆在1780年舉行。是英國經典賽事第二關。 在1779年籌辦了首屆橡樹大賽後，爱德华·史密斯-斯坦利，第十二代德比伯爵決定再辦一場讓雄馬角逐的賽事。他與當時的賽馬會董事以擲硬幣方式決定賽事名稱，最後德比伯爵勝出，便以自己的封號把賽事命名為葉森打吡。首屆賽事在1780年5月4日舉行，頭馬正是名下的馬匹Diomed。頭四屆賽事距離為一哩，1784年延長至1哩4化郎。直到1991年馬場方面重新量度賽事距離，才發現賽事一直比1哩4化郎多出6碼。 葉森打吡已經成為了世界各地三歲馬賽事的典範，大多數的打吡賽事是由三歲馬角逐，詳情請參看打吡 (賽馬)。"
