"subject","predicate","object"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2000/01/rdf-schema#label","WDND (1490 AM)"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2000/01/rdf-schema#comment","WDND (1490 AM) was a radio station licensed to serve the South Bend, Indiana, United States, area."
"http://dbpedia.org/resource/WDND_(1490_AM)","http://xmlns.com/foaf/0.1/name","WDND"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/name","WDND"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.69388961791992
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.23055267333984
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1944"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageID",23021448
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1079875714
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_Media_Partners"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDV-FM"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(1976–2011)"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHLY"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Family_Ice_Arena"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_drama"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDND_(1620_AM)"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bell_(actor)"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_talk"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2011"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1944"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954402"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x7mh"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Bend_Radio"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/airdate",1944
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/area","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/WDND_(1490_AM)","http://dbpedia.org/property/city","http://dbpedia.org/resource/South_Bend,_Indiana"
