"subject","predicate","object"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/2000/01/rdf-schema#label","Poupée Girl"
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/ontology/wikiPageID",60211474
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",887435491
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poupéegirl"
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Poupéegirl"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v94b9"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6RsWs"
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Poupée_Girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Avatar"
"http://dbpedia.org/resource/Poupée_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poupée_Girl?oldid=887435491&ns=0"
"http://dbpedia.org/resource/Poupée_Girl","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Poupée_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poupée_Girl"
