"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","People from Podgorica"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Podgorica_Municipality"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Montenegro"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Podgorica"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/2004/02/skos/core#prefLabel","People from Podgorica"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://dbpedia.org/ontology/wikiPageID",5792261
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://dbpedia.org/ontology/wikiPageRevisionID",979211145
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Podgorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Podgorica?oldid=979211145&ns=14"
