"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Coast"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/2000/01/rdf-schema#comment","The Yorkshire Coast runs from the Tees estuary to the Humber estuary, on the east coast of England. The cliffs at Boulby are the highest on the east coast of England, rising to 660 feet (200 m) above the sea level. The North York Moors National Park extends up to the coastline and traverses 26 miles (42 km) of it between Boulby and Cloughton, taking in the historic fishing villages of Staithes, Runswick Bay and Robin Hood's Bay. The section of coastline south of Bridlington to Spurn Head is also known as the Holderness coast, from the area of East Yorkshire it adjoins."
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yorkshire_coast_fishery"
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1515007019043
"http://dbpedia.org/resource/Yorkshire_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1739999949932098
"http://dbpedia.org/resource/Yorkshire_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Hoods_Bay_-_geograph.org.uk_-_114499.jpg"
"http://dbpedia.org/resource/Yorkshire_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitby_town_and_harbour_from_near_the_Abbey_-_geograph.org.uk_-_1099137.jpg"
"http://dbpedia.org/resource/Yorkshire_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humber_Gateway_Windfarm_from_Killingholme.jpg"
"http://dbpedia.org/resource/Yorkshire_Coast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_geological_survey_of_the_Yorkshire_coast_BHL31184044.jpg"
"http://dbpedia.org/resource/Yorkshire_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_England"
"http://dbpedia.org/resource/Yorkshire_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Coast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_coast"
"http://dbpedia.org/resource/Yorkshire_Coast","http://dbpedia.org/ontology/wikiPageID",48978017
"http://dbpedia.org/resource/Yorkshire_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",1110546687
"http://dbpedia.org/resource/Yorkshire_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gare"
"http://dbpedia.org/resource/Yorkshire_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reighton"
