"subject","predicate","object"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/2000/01/rdf-schema#label","Vigani"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/2000/01/rdf-schema#comment","Vigani is a 2007 two-part Maldivian horror short-film directed by Ali Seezan. Produced by Seezan under C-xanal Movies, the film stars Seezan, Lufshan Shakeeb and Mariyam Afeefa in pivotal roles."
"http://dbpedia.org/resource/Vigani","http://xmlns.com/foaf/0.1/name","Vigani"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/name","Vigani"
"http://dbpedia.org/resource/Vigani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_short_films"
"http://dbpedia.org/resource/Vigani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Vigani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Vigani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageID",65300301
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageRevisionID",1100459258
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_short_films"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhthar_Adam"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ff2eN"
"http://dbpedia.org/resource/Vigani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101245149"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/caption","Official film poster"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/cinematography","Hussain"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/country","Maldives"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mukhthar_Adam"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/headline","Track listing"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/language","Dhivehi"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/music","Abdullah"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/runtime","3660.0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/runtime","3120.0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/screenplay","Amir Saleem"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/studio","C-xanal Movies"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/title","Dhan Vumun Kalhu Andhirikan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/property/writer","Amir Saleem"
