"subject","predicate","object"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'n' Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N' Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock ’N Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'n' Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'n' Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'N Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#label","Rock 'n' Roll Train"
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#comment","Rock 'N' Roll Train — пісня австралійської рок-групи AC/DC із альбому Black Ice. Спочатку композицію хотіли назвати «Runaway Train». Вперше шанувальники групи почули її 15 серпня 2008 року в Лондоні під час зйомок кліпу."
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#comment","To Rock 'N Roll Train είναι ένα τραγούδι του αυστραλιανού hard rock συγκροτήματος AC/DC, το οποίο συμπεριλήφθηκε στον δίσκο Black Ice, το 2008. Το κομμάτι το έγραψαν οι Άνγκους Γιανγκ και Μάλκολμ Γιανγκ. Την ίδια χρονιά κυκλοφόρησε και ως single, το οποίο έφτασε στο νούμερο 1 των αμερικανικών Billboard Hot Mainstream Rock Tracks και έμεινε εκεί για παραπάνω από τρεις εβδομάδες. Το 2009, το τραγούδι υπήρξε υποψήφιο για , στην κατηγορία Best Rock Performance by a Duo or Group with Vocal. Έχει κερδίσει κι ένα APRA Award."
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#comment","Rock 'N Roll Train est un morceau du groupe de hard rock australien AC/DC paru sur l'album Black Ice en 2008. Il est la première piste de Black Ice. C'est le premier morceau de l'album Black Ice à être passé à la radio. Le groupe a sorti la chanson en single sous le format vinyle avec War Machine sur la face B. Le 45 tours est sorti sous forme de pochette avec son propre artwork et il n'a été disponible aux États-Unis que dans quelques magasins de disques indépendants."
"http://dbpedia.org/resource/Rock_'n'_Roll_Train","http://www.w3.org/2000/01/rdf-schema#comment","«Rock 'n' Roll Train» es una canción nominada al Grammy de la banda australiana AC/DC, que forma parte de su álbum Black Ice. Es el primer sencillo del álbum, donde se aprecia que la banda regresa a aquellos gloriosos años, con la voz de Brian Johnson, las guitarras de Angus y Malcolm Young, el bajo de Cliff Williams, y Phil Rudd en la batería. La historia habla sobres los grandes momentos que han pasado juntos esta banda australiana, cuando se subieron a un tren escribieron la canción."
