"subject","predicate","object"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFirstSerbianUprising"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSvilajnac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#label","Синджелич, Стефан"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#label","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#comment","Stevan Sinđelić (kyrill. Стеван Синђелић, * 1770 im Dorf Vojska; † 31. Mai 1809 in der Schlacht von Čegar bei Niš) war ein serbischer Wojwodenführer im Ersten Serbischen Aufstand."
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#comment","Stevan Sinđelić (en serbe cyrillique : Стеван Синђелић ; né le 19 mai 1770 à Vojska - mort le 31 mai 1809 au ) était l'un des chefs du Premier soulèvement serbe contre les Ottomans."
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#comment","Stevan Sinđelić (Serbian Cyrillic: Стеван Синђелић; 1771 – 19 May 1809) was a Serbian revolutionary commander in Resava, who fought during the First Serbian Uprising (1804-1813) against Ottoman rule. As the commander of the Resava Brigade, he fought in many battles and skirmishes against Ottoman foot-soldiers, including the Battle of Ivankovac in 1805 and the Battle of Deligrad in 1806. He is remembered for his actions during the Battle of Čegar Hill in 1809, in which he and the Resava Brigade found themselves surrounded by the Ottomans. Encircled and without much chance of survival, Sinđelić ignited the gunpowder kegs in the powder cave, creating an enormous explosion that killed him, along with all of the Serbian and Ottoman soldiers in his trench."
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#comment","Stevan Sinđelić ([sindželić], srbskou cyrilicí Стеван Синђелић; 1771 Svilajnac – 19. květnajul./ 31. května 1809greg. Čegarská bitva u Niše) byl srbský vojvoda, bojovník prvního srbského povstání proti osmanské nadvládě. Patřil k významným osobnostem povstání, bojoval ve vítězných bitvách a . Velel Resavské brigádě, se kterou bojoval v Čegarské bitvě, kde po dlouhém boji proti násobné turecké přesile zahynul."
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2000/01/rdf-schema#comment","Стефан Синджелич (серб. Стеван Синђелић, 19 мая 1770 — 31 мая 1809) — один из полководцев Первого сербского восстания. Погиб в битве на Чегре, подорвав ров, полный турок."
"http://dbpedia.org/resource/Stevan_Sinđelić","http://xmlns.com/foaf/0.1/name","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/name","Stevan Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Биста_Стевана_Синђелића.jpg"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinđelić_at_Čegar_Hill.jpg"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevan_Sindjelic2.jpg"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/deathPlace","Niš, Ottoman Empire"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Svilajnac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebels_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Svilajnac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trophy_heads"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageID",326162
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageRevisionID",1114427421
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebels_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deligrad"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahija"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of__Čegar"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_of_the_Dukes"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Dobrnjac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Tower"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turks"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_of_the_Gregorian_calendar"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš_Fortress"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraćin"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_Revolutionaries"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Deligrad"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Smederevo"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Svilajnac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svilajnac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabovac_(Svilajnac)"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Stojković"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Биста_Стевана_Синђелића.jpg"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ivankovac"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ćuprija"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trophy_heads"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čegar"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Čegar"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinđelić_at_Čegar_Hill.jpg"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matronymic"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hursid_Pasha"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvoda"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ražanj"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velika_Morava"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4w2"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692749"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118953648"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стеван_Синђелић"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvxH"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11463012"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синджелич,_Стефан"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stevan_Sinđelić"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/serviceyears",1804
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Stevan_Sinđelić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
