"subject","predicate","object"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://www.w3.org/2000/01/rdf-schema#label","Lancashire Trained Bands"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_English_Civil_War"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trained_Bands_of_England"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1572"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageID",66528310
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageRevisionID",1020149580
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1572"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_English_Civil_War"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trained_Bands_of_England"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lancashire_Trained_Bands?oldid=1020149580&ns=0"
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Lancashire_Trained_Bands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lancashire_Trained_Bands"
