"subject","predicate","object"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfMajšperk"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicPilgrimageSites"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#label","Ptujska Gora"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#label","Ptujska Gora"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#label","Ptujska Gora"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Ptujska Gora (pronounced [ˈptuːi̯ska ˈɡɔːɾa]; German: Maria Neustift) is a village in the Municipality of Majšperk in northeastern Slovenia. The area is part of the traditional region of Styria. It is now included with the rest of the municipality in the Drava Statistical Region."
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Ptujska Gora – wieś w Słowenii, w gminie Majšperk."
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Ptujska Gora (deutsch Maria Neustift) ist ein Dorf in der Gemeinde Majšperk im Nordosten Sloweniens. Es liegt in der Region Štajerska (historisch Untersteiermark), 320,6 Meter über dem Meeresspiegel und hat 334 Einwohner (Stand 2002)."
"http://dbpedia.org/resource/Ptujska_Gora","http://xmlns.com/foaf/0.1/name","Ptujska Gora"
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.35348129272461
"http://dbpedia.org/resource/Ptujska_Gora","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.76105308532715
"http://dbpedia.org/resource/Ptujska_Gora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PtujskaGora1.jpg"
"http://dbpedia.org/resource/Ptujska_Gora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_of_Nova_Štifta_1909.jpg"
"http://dbpedia.org/resource/Ptujska_Gora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Ptujska_Gora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Majšperk"
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageID",28394392
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageRevisionID",1048164614
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_basilica"
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Majšperk"
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Ptujska_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Maribor"
