"subject","predicate","object"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Oxfordshire Yeomanry Cavalry (Queen's Own, Oxford)"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1888"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1835"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageID",71412641
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageRevisionID",1101157729
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1888"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1835"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)?oldid=1101157729&ns=0"
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxfordshire_Yeomanry_Cavalry_(Queen's_Own,_Oxford)"
