"subject","predicate","object"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (unité)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (unità di misura)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","スラグ (単位)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (massa)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (massa)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (Einheit)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","سبيكة (وحدة قياس)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","斯勒格"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Slug (unit)"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#label","슬러그"
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Lo slug è un'unità di misura derivata della massa, adottata dal sistema imperiale britannico e dal sistema consuetudinario statunitense. È definito come la massa che viene accelerata di 1 ft/s2 quando è sottoposta ad una forza di 1 lbf. Uno slug equivale a 32,174049 libbre e 14,593903 chilogrammi, e sulla Terra esercita una forza (secondo la definizione di peso) pari a 143 N o 32,2 lbf."
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 슬러그 (동음이의) 문서를 참고하십시오.) 슬러그(slug)는 야드파운드법의 중력단위계에 속하며 질량의 단위이다. 중력단위체계에서는 질량이 아닌 중력을 로 하기 위해 질량의 (組立単位)가 된다. SI 같은 절대단위계에서 힘의 단위는 질량과 가속도의 단위부터 구성되는 것과는 반대로, 중력 단위계에는 질량의 단위가 힘과 가속도의 단위부터 구성된다. 1슬러그는 '1 lbf의 힘에 의해 1 ft/s2(슬러그 매초)의 가속도(加速度)가 생기는 질량(質量)'으로 정의(定義)되기도 한다. 단위 기호로는, slug = lbf·s2/ft라고 쓴다. 그러므로 lb/slug(파운드/무게)는 중력 가속도를 ft/s2로 표시한 값이다. g ≒ 32.174 05 ft/s2이므로、1 slug ≒ 32.174 05 lb가 된다. SI에서는 1 slug = 14.593 90 kg이 된다. 미터법의 MKS의 중력 단위체계에 슬러그와 비슷한 정의로 질량의 조립단위는, 라고 부른다."
"http://dbpedia.org/resource/Slug_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The slug is a derived unit of mass in a weight-based system of measures, most notably within the British Imperial measurement system and the United States customary measures system. Systems of measure either define mass and derive a force unit or define a base force and derive a mass unit (cf. poundal, a derived unit of force in a force-based system). A slug is defined as the mass that is accelerated by 1 ft/s2 when a net force of one pound (lbf) is exerted on it."
