"subject","predicate","object"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2000/01/rdf-schema#label","Diocesan Seminary of Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2000/01/rdf-schema#comment","The Diocesan Seminary of Liège (in French: Séminaire épiscopal or Grand Séminaire de Liège), now also Espace Prémontrés, is an educational institution in the Diocese of Liège, founded in 1592."
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63700103759766
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.573999881744385
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20120517_liege30.jpg"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1590s"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_establishments_in_Europe"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_seminaries_in_Belgium"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageID",63897064
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",1026853718
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaurepart_Abbey"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_clergy"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1590s"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_the_Society_of_Jesus"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_establishments_in_Europe"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20120517_liege30.JPG"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_of_Bavaria"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_seminaries_in_Belgium"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_period"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège_College,_Leuven"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96376396"
